"Organization Title","Organization Type",Url,Ministry
"National Commission for Scheduled Tribes","Commissions/ Committees/ Missions",https://ncst.nic.in,Ministry_of_Tribal_Affairs
"National Scheduled Tribes Finance and Development Corporation","PSUs / JVs / Companies / Societies",https://www.nstfdc.net,Ministry_of_Tribal_Affairs
"Direct Benefit Transfer Portal",Others,https://dbttribal.gov.in,Ministry_of_Tribal_Affairs
"Tribal Cooperative Marketing Development Federation of India","Autonomous Bodies",https://trifed.tribal.gov.in,Ministry_of_Tribal_Affairs
"National Tribal Research Portal","Autonomous Bodies",https://tritribal.gov.in,Ministry_of_Tribal_Affairs
"Scheduled Tribes and Other Traditional Forest Dwellers",Others,https://forestrights.nic.in,Ministry_of_Tribal_Affairs
"Swasthya, Tribal Health & Nutrition Portal",Others,https://swasthya.tribal.gov.in/home,Ministry_of_Tribal_Affairs
"Tribal Digital Document Repository",Others,https://repository.tribal.gov.in,Ministry_of_Tribal_Affairs
Adi-Prasarasn,Others,https://adiprasaran.tribal.gov.in,Ministry_of_Tribal_Affairs
"National Tribal Virtual Art & Culture Portal",Others,https://adikalakar.tribal.gov.in,Ministry_of_Tribal_Affairs
"Adi Prashikshan",Others,https://adiprashikshan.tribal.gov.in,Ministry_of_Tribal_Affairs
"National Tribal Migration Support Portal",Others,https://shramshakti.tribal.gov.in,Ministry_of_Tribal_Affairs
"National Tribal Fellowship Portal",Others,https://fellowship.tribal.gov.in,Ministry_of_Tribal_Affairs
"National Overseas Scholarship Portal",Others,https://overseas.tribal.gov.in,Ministry_of_Tribal_Affairs
"NGO Grants Online System",Others,https://ngo.tribal.gov.in,Ministry_of_Tribal_Affairs
"Scheduled Tribe Component Monitoring System",Others,https://stcmis.gov.in,Ministry_of_Tribal_Affairs
"Adivasi Grants Management System",Others,https://grants.tribal.gov.in,Ministry_of_Tribal_Affairs
"Spring Water Atlas",Others,https://thespringsportal.org,Ministry_of_Tribal_Affairs
"National Education Society for Tribal Students",Others,https://emrs.tribal.gov.in,Ministry_of_Tribal_Affairs
"Going Online as Leaders Program",Others,https://goal.tribal.gov.in,Ministry_of_Tribal_Affairs
