"Organization Title","Organization Type",Url,Ministry
"Department of Consumer Affairs",Departments,https://consumeraffairs.nic.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Department of Food and Public Distribution",Departments,https://dfpd.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Warehousing Development and Regulatory Authority (WDRA)",Others,https://wdra.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"National Food Security Dashboard",Others,https://nfsa.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"National Consumer Disputes Redressal Commission (NCDRC)","Commissions/ Committees/ Missions",https://ncdrc.nic.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"National Test House","Attached / Subordinated Offices",https://nth.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Indian Grain Storage Management and Research Institute (IGMRI)","Academies / Institutions",https://dfpd.nic.in/?q=node/980,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Portal for Grievances Against Misleading Advertisements (GAMA), Dept. of Consumer Affairs",Others,https://gama.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"e-PDS Portal of India",Others,https://epds.nic.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Central Warehousing Corporation (CWC)","PSUs / JVs / Companies / Societies",https://cewacor.nic.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Directorate of Vanaspati, Vegetable Oils and Fats (DVVOF)","Attached / Subordinated Offices",https://dfpd.nic.in/?q=node/131,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Central Grain Analysis Laboratory(CGAL)","Attached / Subordinated Offices",https://dfpd.nic.in/?q=node/979,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Directorate of Sugar","Attached / Subordinated Offices",https://dfpd.nic.in/?q=node/89,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Quality Control Cells (QCC)","Attached / Subordinated Offices",https://dfpd.nic.in/?q=node/981,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Hindustan Vegetable Oils Corporation Ltd. (HVOC)","PSUs / JVs / Companies / Societies",https://dfpd.nic.in/?q=node/974,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"INGRAM Portal - National Consumer Helpline",Others,https://consumerhelpline.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Annavitran - ePDS: Distribution of Food Grains Through Automated/Unautomated",Others,https://annavitran.nic.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"National Sugar Institute","Academies / Institutions",https://nsi.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Bureau of Indian Standards (BIS)","Statutory Bodies",https://bis.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Food Corporation of India","PSUs / JVs / Companies / Societies",https://fci.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Edaakhil - Consumer Commission Online Application Portal for Online Consumer Complaint Filing","Commissions/ Committees/ Missions",https://edaakhil.nic.in/edaakhil,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Grievances for Violation of Public Procurement (PPP-MII)",Others,https://pmiig.dpiit.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"E-Daakhil Portal",Others,https://edaakhil.nic.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
"Right to Repair Portal India",Others,https://righttorepairindia.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
e-Jagriti,Others,https://e-jagriti.gov.in,"Ministry_of_Consumer_Affairs,_Food_and_Public_Distribution"
