"Organization Title","Organization Type",Url,Ministry
"Petroleum Conservation Research Association(PCRA)",Others,https://pcra.org/en/home,Ministry_of_Petroleum_and_Natural_Gas
"My LPG.in - Join PAHAL (DBTL) and avail regular LPG Services Online",Others,https://www.mylpg.in,Ministry_of_Petroleum_and_Natural_Gas
"Centre for High Technology (CHT), Noida, Uttar Pradesh",Others,https://cht.gov.in,Ministry_of_Petroleum_and_Natural_Gas
"Hindustan Petroleum Corporation Limited (HPCL)","PSUs / JVs / Companies / Societies",https://www.hindustanpetroleum.com,Ministry_of_Petroleum_and_Natural_Gas
"Mangalore Refinary and Petrochemicals Limited","PSUs / JVs / Companies / Societies",https://www.mrpl.co.in,Ministry_of_Petroleum_and_Natural_Gas
"Bharat Petroleum Corporation Limited (BPCL)","PSUs / JVs / Companies / Societies",https://www.bharatpetroleum.in,Ministry_of_Petroleum_and_Natural_Gas
"Engineers India Limited (EIL)","PSUs / JVs / Companies / Societies",https://engineersindia.com,Ministry_of_Petroleum_and_Natural_Gas
"Chennai Petroleum Corporation Limited (CPCL)","PSUs / JVs / Companies / Societies",https://cpcl.co.in,Ministry_of_Petroleum_and_Natural_Gas
"Petroleum Planning and Analysis Cell (PPAC)",Others,https://ppac.gov.in,Ministry_of_Petroleum_and_Natural_Gas
"Directorate General of Hydrocarbons (DGH), Noida",Others,https://dghindia.gov.in,Ministry_of_Petroleum_and_Natural_Gas
"Oil Industry Development Board (OIDB), Noida, Uttar Pradesh","PSUs / JVs / Companies / Societies",,Ministry_of_Petroleum_and_Natural_Gas
"Oil India Limited (OIL), Noida","PSUs / JVs / Companies / Societies",https://www.oil-india.com,Ministry_of_Petroleum_and_Natural_Gas
"Oil and Natural Gas Corporation Limited (ONGC)","PSUs / JVs / Companies / Societies",https://ongcindia.com,Ministry_of_Petroleum_and_Natural_Gas
"Indian Oil Corporation Limited (IOCL)","PSUs / JVs / Companies / Societies",https://www.iocl.com,Ministry_of_Petroleum_and_Natural_Gas
"Balmer Lawrie and Company Limited","PSUs / JVs / Companies / Societies",https://balmerlawrie.com,Ministry_of_Petroleum_and_Natural_Gas
"Petroleum and Natural Gas Regulatory Board (PNGRB), New Delhi","PSUs / JVs / Companies / Societies",https://pngrb.gov.in,Ministry_of_Petroleum_and_Natural_Gas
"The Rajiv Gandhi Institute of Petroleum Technology (RGIPT), Rae Bareli, Uttar Pradesh","Statutory Bodies",https://www.rgipt.ac.in,Ministry_of_Petroleum_and_Natural_Gas
"Brahmaputra Cracker and Polymer Limited (BCPL), Guwahati, Assam","PSUs / JVs / Companies / Societies",https://bcplonline.co.in,Ministry_of_Petroleum_and_Natural_Gas
"eProcurement Portal of Indian Oil Corporation Limited (IOCL)",Others,https://iocletenders.nic.in,Ministry_of_Petroleum_and_Natural_Gas
"eProcurement Portal of Chennai Petroleum Corporation Limited (CPCL)",Others,https://cpcletenders.nic.in,Ministry_of_Petroleum_and_Natural_Gas
"Certification Engineers International Limited","PSUs / JVs / Companies / Societies",https://ceil.co.in,Ministry_of_Petroleum_and_Natural_Gas
"HPCL Biofuels Limited, Bihar","PSUs / JVs / Companies / Societies",https://www.hpclbiofuels.co.in,Ministry_of_Petroleum_and_Natural_Gas
Bharatgas,"PSUs / JVs / Companies / Societies",https://www.ebharatgas.com,Ministry_of_Petroleum_and_Natural_Gas
"GAIL Gas Limited - Gas Authority of India Limited (GAIL)","PSUs / JVs / Companies / Societies",https://www.gailgas.com,Ministry_of_Petroleum_and_Natural_Gas
"Indian Strategic Petroleum Reserves Limited, Noida","PSUs / JVs / Companies / Societies",https://www.isprlindia.com,Ministry_of_Petroleum_and_Natural_Gas
"Numaligarh Refinery Limited (NRL)","PSUs / JVs / Companies / Societies",https://www.nrl.co.in,Ministry_of_Petroleum_and_Natural_Gas
"Urja Pragati",Others,https://petropragati.gov.in,Ministry_of_Petroleum_and_Natural_Gas
"Oil and Natural Gas Corporation Videsh Limited","PSUs / JVs / Companies / Societies",https://ongcvidesh.com,Ministry_of_Petroleum_and_Natural_Gas
