"Organization Title","Organization Type",Url,Ministry
"General Instructions for Registration & Other Services",Others,https://indianfrro.gov.in,Ministry_of_External_Affairs
"Performance Dashboard of Ministry of External Affairs (MEA)",Others,https://meadashboard.gov.in,Ministry_of_External_Affairs
"ASEAN-India Science,Technology & Innovation Cooperation",Others,https://aistic.gov.in,Ministry_of_External_Affairs
"Protocol Division",Others,https://meaprotocol.nic.in,Ministry_of_External_Affairs
"Library, Ministry of External Affairs",Others,https://mealib.nic.in,Ministry_of_External_Affairs
"Ministry of External Affairs (MEA), Telephone Directory",Others,https://videshapps.gov.in/videsh,Ministry_of_External_Affairs
"Kailash Mansarovar Yatra, Ministry of External Affairs",Others,https://kmy.gov.in/kmy,Ministry_of_External_Affairs
"Indian Council for Cultural Relations (ICCR)",Others,https://www.iccr.gov.in,Ministry_of_External_Affairs
"Scholarship Programme for Diaspora Children (SPDC), Ministry of External Affairs",Others,https://spdcindia.gov.in,Ministry_of_External_Affairs
"Indian Technical and Economic Cooperation (ITEC) Division, Ministry of External Affairs",Others,https://www.itecgoi.in,Ministry_of_External_Affairs
"Consular Services Management System, Ministry of External Affairs",Others,https://madad.gov.in,Ministry_of_External_Affairs
"Sushma Swaraj Institute of Foreign Service, Ministry of External Affairs","Academies / Institutions",https://ssifs.mea.gov.in,Ministry_of_External_Affairs
"Pravasi Bharatiya Divas (PBD)",Others,https://www.pbd-india.com,Ministry_of_External_Affairs
"Online Portal for Visa Application to India",Others,https://www.indianvisaonline.gov.in,Ministry_of_External_Affairs
"Passport Seva Portal",Others,https://passportindia.gov.in,Ministry_of_External_Affairs
"BRICS INDIA 2021",Others,https://brics2021.gov.in,Ministry_of_External_Affairs
"Suborno Jayanti Scholarships","Academies / Institutions",https://sjsdhaka.gov.in,Ministry_of_External_Affairs
"Consulate of India, Lagos",Others,https://cgilagos.gov.in,Ministry_of_External_Affairs
"Annual Maintenance Contracts (AMC) Portal",Others,https://amcmea.gov.in,Ministry_of_External_Affairs
