"Organization Title","Organization Type",Url,Ministry
"National Corporate Social Responsibility (CSR) Data Portal by Ministry of Corporate Affairs",Others,https://csr.gov.in,Ministry_of_Corporate_Affairs
"National Company Law Appellate Tribunal (NCLAT)",Others,https://nclat.gov.in,Ministry_of_Corporate_Affairs
"National Company Law Tribunal (NCLT)",Others,https://nclt.gov.in,Ministry_of_Corporate_Affairs
"Office of Offical Liquidator","Attached / Subordinated Offices",https://olkarnataka.kar.nic.in,Ministry_of_Corporate_Affairs
"Serious Fraud Investigation Office (SFIO)","Attached / Subordinated Offices",https://www.sfio.nic.in,Ministry_of_Corporate_Affairs
"Empowering Business, Protecting Investors, Ministry of Corporate Affairs",Others,https://www.mca.gov.in/XBRL,Ministry_of_Corporate_Affairs
"Registrar of Companies (ROC)","Attached / Subordinated Offices",https://www.mca.gov.in/MinistryV2/registrarofcompanies.html,Ministry_of_Corporate_Affairs
"Competition Commission of India","Commissions/ Committees/ Missions",https://www.cci.gov.in,Ministry_of_Corporate_Affairs
"Insolvency and Bankruptcy Board of India (IBBI)",Others,https://ibbi.gov.in,Ministry_of_Corporate_Affairs
"Institute of Chartered Accountants of India (ICAI)","Statutory Bodies",https://www.icai.org,Ministry_of_Corporate_Affairs
"National Financial Reporting Authority (NFRA)","Autonomous Bodies",https://nfra.gov.in,Ministry_of_Corporate_Affairs
"The Institute of Cost Accountants of India","Statutory Bodies",https://icmai.in,Ministry_of_Corporate_Affairs
"The Institute of Chartered Accountants of India, Examination Results",Others,https://icai.nic.in/caresult,Ministry_of_Corporate_Affairs
"Northern India Regional Council of ICAI",Others,https://nirc.icai.org,Ministry_of_Corporate_Affairs
"Pune Branch of WIRC, The Institute of Chartered Accountants of India (ICAI)","Statutory Bodies",https://www.puneicai.org,Ministry_of_Corporate_Affairs
"Directorate General of Performance Management",Others,https://dgpm.gov.in,Ministry_of_Corporate_Affairs
"National CSR Exchange Portal",Others,https://csrxchange.gov.in,Ministry_of_Corporate_Affairs
"Indian Institute of Corporate Affairs","Autonomous Bodies",https://iica.nic.in,Ministry_of_Corporate_Affairs
