"Organization Title","Organization Type",Url,Ministry
"Central Mine Planning and Design Institute Limited, Ranchi","PSUs / JVs / Companies / Societies",https://www.cmpdi.co.in/index.php?lang=Eng,Ministry_of_Coal
"Eastern Coal Fields Limited","PSUs / JVs / Companies / Societies",https://www.easterncoal.nic.in,Ministry_of_Coal
"Coal India Limited (CIL)","PSUs / JVs / Companies / Societies",https://www.coalindia.in,Ministry_of_Coal
"South Eastern Coalfields Limited (SECL)","PSUs / JVs / Companies / Societies",https://www.secl-cil.in,Ministry_of_Coal
"NLC India Limited (NLCIL)","PSUs / JVs / Companies / Societies",https://www.nlcindia.in,Ministry_of_Coal
"Singareni Collieries Company Limited (SCCL)","PSUs / JVs / Companies / Societies",https://scclmines.com,Ministry_of_Coal
"Western Coalfields Limited (WCL)","PSUs / JVs / Companies / Societies",,Ministry_of_Coal
"Coal Mines Provident Fund Organisation (CMPFO)","Statutory Bodies",https://cmpfo.gov.in,Ministry_of_Coal
"Mahanadi Coalfields Limited","PSUs / JVs / Companies / Societies",https://www.mahanadicoal.in,Ministry_of_Coal
"Single Window Clearance System gateway for Operationalization of Coal Mines",Others,https://swcs.coal.gov.in/admin,Ministry_of_Coal
"Bharat Coking Coal Limited (BCCL)","PSUs / JVs / Companies / Societies",https://www.bcclweb.in,Ministry_of_Coal
"Central Coalfields Limited (CCL)","PSUs / JVs / Companies / Societies",https://www.centralcoalfields.in/hindi/ind/indexh.php,Ministry_of_Coal
"Science & Technology Research in Coal & Lignite Sector","PSUs / JVs / Companies / Societies",https://scienceandtech.cmpdi.co.in,Ministry_of_Coal
"Northern Coalfields Limited","PSUs / JVs / Companies / Societies",https://www.nclcil.in,Ministry_of_Coal
