"Organization Title","Organization Type",Url,Ministry
"Central Adoption Resource Authority","Statutory Bodies",https://cara.nic.in,Ministry_of_Women_and_Child_Development
"Central Social Welfare Board","Autonomous Bodies",https://www.cswb.gov.in,Ministry_of_Women_and_Child_Development
"National Institute of Public Cooperation and Child Development","Autonomous Bodies",https://nipccd.nic.in,Ministry_of_Women_and_Child_Development
"National Commission for Protection of Child Rights","Commissions/ Committees/ Missions",https://ncpcr.gov.in,Ministry_of_Women_and_Child_Development
"Prime Ministers Overarching Scheme for Holistic Nourishment",Others,https://poshanabhiyaan.gov.in,Ministry_of_Women_and_Child_Development
"Nutrition Resource Platform, Child Development and Nutrition Bureau",Others,https://www.nipccd.nic.in/schemes/nutrition-resource-platform-27,Ministry_of_Women_and_Child_Development
"National Commission for Women","Commissions/ Committees/ Missions",,Ministry_of_Women_and_Child_Development
"Rashtriya Mahila Kosh","Autonomous Bodies",https://rmk.nic.in,Ministry_of_Women_and_Child_Development
"SHe Box-Online Complaint Management System for Sexual Harassment at Workplace",Others,https://www.shebox.nic.in,Ministry_of_Women_and_Child_Development
"Sakhi Dashboard",Others,https://sakhi.gov.in,Ministry_of_Women_and_Child_Development
"State Resource Centre for Women","PSUs / JVs / Companies / Societies",https://missionshakti.nagaland.gov.in,Ministry_of_Women_and_Child_Development
"e-Incremental Learning Approach",Others,,Ministry_of_Women_and_Child_Development
"National Commission of Women Women's HelpLine","Statutory Bodies",https://ncwwomenhelpline.in,Ministry_of_Women_and_Child_Development
