"Organization Title","Organization Type",Url,Ministry
"National Mineral Exploration Trust (NMET), Ministry of Mines",Others,https://nmet.gov.in,Ministry_of_Mines
"National Aluminium Company Limited (NALCO)","PSUs / JVs / Companies / Societies",https://nalcoindia.co.in,Ministry_of_Mines
"Mineral Exploration Corporation Limited (MECL)","PSUs / JVs / Companies / Societies",https://mecl.co.in,Ministry_of_Mines
"Indian Bureau of Mines","Attached / Subordinated Offices",https://ibm.gov.in,Ministry_of_Mines
"Hindustan Copper Limited (HCL)","PSUs / JVs / Companies / Societies",https://www.hindustancopper.com,Ministry_of_Mines
"Geological Survey of India (GSI)","Attached / Subordinated Offices",https://www.gsi.gov.in,Ministry_of_Mines
"Jawaharlal Nehru Aluminium Research Development and Design Centre (JNARDDC)","Autonomous Bodies",https://jnarddc.gov.in,Ministry_of_Mines
"National Institute of Rock Mechanics (NIRM)","Autonomous Bodies",https://nirm.in,Ministry_of_Mines
"Mineral Concessionaires Registration System, Indian Bureau of Mines",Others,https://ibmreg.nic.in,Ministry_of_Mines
"National Geoscience Data Repository",Others,https://geodataindia.gov.in,Ministry_of_Mines
