"Organization Title","Organization Type",Url,Ministry
"Department of Administrative Reforms and Public Grievances (DARPG)",Departments,https://darpg.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Department of Pension & Pensioner's Welfare",Departments,https://doppw.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Department of Personnel and Training",Departments,https://dopt.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"RTI Online - RTI applications/First Appeals to Central Government Organisations",Others,https://rtionline.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Public Enterprises Selection Board (PESB)","PSUs / JVs / Companies / Societies",https://pesb.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"COVID-19 Warriors of India",Others,https://covidwarriors.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"National Conference on e-Governance",Others,https://nceg.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"National Symposium on Excellence in Training (NSET)",Others,https://nset.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Prime Ministers Award for Excellence in Public Administration",Others,https://pmawards.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Recruitment Rules Formulation, Amendment and Monitoring System, Department of Personnel and Training",Others,https://rrfams.nic.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Circular Management Information System",Others,https://ccis.nic.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Citizens Charters in Government of India",Others,https://goicharters.nic.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"National e-Governance Service Delivery Assessment (NeSDA), DARPG",Others,https://nesda.centralindia.cloudapp.azure.com,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Central Vigilance Commission(CVC)","Commissions/ Committees/ Missions",https://cvc.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Central Information Commission (CIC)","Commissions/ Committees/ Missions",https://cic.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Union Public Service Commission (UPSC)","Commissions/ Committees/ Missions",https://www.upsc.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Pensioners' Portal - eGovernance Initiative of Department of Pension and Pensioners' Welfare, Government of India",Others,https://pensionersportal.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"BIBCOL, Uttar Pradesh",Others,,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Central Bureau of Investigation (CBI)","Statutory Bodies",https://cbi.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Indian Institute of Public Administration (IIPA)","Autonomous Bodies",https://www.iipa.org.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Institute of Secretariat Training and Management (ISTM)","Autonomous Bodies",https://www.istm.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Lal Bahadur Shastri National Academy of Administration (LBSNAA)","Autonomous Bodies",https://www.lbsnaa.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Staff Selection Commission (SSC)","Statutory Bodies",https://ssc.nic.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Centralised Public Grievance Redress and Monitoring System",Others,https://pgportal.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Right to Information Act (RTI), India",Others,https://rti.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Staff Selection Commission Bangalore","Commissions/ Committees/ Missions",https://ssckkr.kar.nic.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Staff Selection Commission (SSC), Madhya Pradesh Sub Region","Commissions/ Committees/ Missions",https://www.sscmpr.org,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Staff Selection Commission (SSC), North Western Region Chandigarh","Commissions/ Committees/ Missions",https://www.sscnwr.org,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Staff Selection Commission, Regional Office, (NER), Guwahati","Commissions/ Committees/ Missions",https://www.sscner.org.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Staff Selection Commission (SSC), Eastern Region (Kolkata)","Commissions/ Committees/ Missions",https://www.sscer.org,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Staff Selection Commission (SSC), Southern Region","Commissions/ Committees/ Missions",https://www.sscsr.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Staff Selection Commission (SSC), Central Region","Commissions/ Committees/ Missions",https://www.ssc-cr.org,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Staff Selection Commission (SSC), Western Region (Mumbai)","Commissions/ Committees/ Missions",https://www.sscwr.net,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Capacity Building Commission","Commissions/ Committees/ Missions",https://cbc.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
PMEvents,Others,https://pmevents.ncog.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Bhavishya, Pension Sanction & Payment Tracking System",Others,https://bhavishya.nic.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Karmayogi Bharat",Others,https://karmayogibharat.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"National Conference of Chief Secretaries",Others,https://ncsconf.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Anubhav Portal",Others,https://pensionersportal.gov.in/anubhav,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
"Electronic Human Resource Management System 2.0",Others,https://e-hrms.gov.in,"Ministry_of_Personnel,_Public_Grievances_and_Pensions"
