"Organization Title","Organization Type",Url,Ministry
"Department of Social Justice and Empowerment",Departments,https://socialjustice.gov.in,Ministry_of_Social_Justice_and_Empowerment
"Department of Empowerment of Persons with Disabilities",Departments,https://depwd.gov.in,Ministry_of_Social_Justice_and_Empowerment
"Composite Regional Centre (CRC) for Persons with Disabilities, Bhopal",Others,https://crcbhopal.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Institute for the Visually Handicapped (NIVH), Dehradun, Uttarakhand","Academies / Institutions",https://nivh.gov.in,Ministry_of_Social_Justice_and_Empowerment
"National Backward Classes Finance and Development Corporation (NBCFDC)","PSUs / JVs / Companies / Societies",https://nbcfdc.gov.in,Ministry_of_Social_Justice_and_Empowerment
"Pradhan Mantri Adarsh Gram Yojana (PMAGY)",Others,https://pmagy.gov.in,Ministry_of_Social_Justice_and_Empowerment
"Punarbhava, National Interactive Portal on Disability",Others,https://www.punarbhava.in,Ministry_of_Social_Justice_and_Empowerment
"National Safai Karamcharis Finance and Development Corporation (NSKFDC)","PSUs / JVs / Companies / Societies",https://nskfdc.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Handicapped Finance and Development Corporation (NHFDC)","PSUs / JVs / Companies / Societies",https://nhfdc.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Scheduled Castes Finance and Development Corporatioin (NSFDC)","PSUs / JVs / Companies / Societies",https://www.nsfdc.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Commission for Safai Karamcharis (NCSK)","Commissions/ Committees/ Missions",https://ncsk.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Commission for Scheduled Castes (NCSC)","Commissions/ Committees/ Missions",https://ncsc.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Commission for Backward Classes(NCBC)","Commissions/ Committees/ Missions",,Ministry_of_Social_Justice_and_Empowerment
"Ali Yavar Jung National Institute for the Hearing Handicapped (AYJNIHH)","Autonomous Bodies",https://ayjnihh.nic.in,Ministry_of_Social_Justice_and_Empowerment
"Babu Jagjivan Ram National Foundation(BJRNF)","Autonomous Bodies",,Ministry_of_Social_Justice_and_Empowerment
"National Institute for Empowerment of Persons with Multiple Disabilities (NIEPMD)","Autonomous Bodies",https://niepmd.tn.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Institute for the Orthopaedically Handicapped (NIOH), Kolkata","Autonomous Bodies",https://www.niohkol.nic.in,Ministry_of_Social_Justice_and_Empowerment
"National Trust for the Welfare of Persons with Autism, Cerebral Palsy, Mental Retardation and Multiple Disabilities, New Delhi","Statutory Bodies",https://www.thenationaltrust.gov.in,Ministry_of_Social_Justice_and_Empowerment
