"Organization Title","Organization Type",Url,Ministry
"Department of Legal Affairs",Departments,https://legalaffairs.gov.in,Ministry_of_Law_and_Justice
"Department of Justice",Departments,https://doj.gov.in,Ministry_of_Law_and_Justice
"Legislative Department",Departments,https://legislative.gov.in,Ministry_of_Law_and_Justice
"Income Tax Appellate Tribunal (ITAT)",Others,https://itat.gov.in,Ministry_of_Law_and_Justice
"INDIA CODE - Text Base of all the Central Legislations",Others,https://www.indiacode.nic.in,Ministry_of_Law_and_Justice
"Legal Information Institute of India (LII of India)","Academies / Institutions",,Ministry_of_Law_and_Justice
"Law Commission of India","Commissions/ Committees/ Missions",https://lawcommissionofindia.nic.in,Ministry_of_Law_and_Justice
"National Judicial Academy India","Autonomous Bodies",https://www.nja.gov.in,Ministry_of_Law_and_Justice
"Virtual Courts",Others,https://vcourts.gov.in,Ministry_of_Law_and_Justice
"Lokpal Online - Digital Platform for Management of Complaints",Others,https://lokpalonline.gov.in,Ministry_of_Law_and_Justice
"Supreme Court Legal Services Committee","Commissions/ Committees/ Missions",https://sclsc.gov.in,Ministry_of_Law_and_Justice
"Notary Online Application Portal","Attached / Subordinated Offices",https://notary.legalaffairs.gov.in,Ministry_of_Law_and_Justice
"Pro Bono Legal Services Programme & Nyaya Bandhu App",Others,https://www.probono-doj.in/home/index,Ministry_of_Law_and_Justice
"National Judicial Data Grid",Others,https://njdg.ecourts.gov.in,Ministry_of_Law_and_Justice
"Customs Excise and Service Tax Appellate Tribunal",Others,https://cestat.gov.in,Ministry_of_Law_and_Justice
"E-Court Fee Payment",Others,https://pay.ecourts.gov.in,Ministry_of_Law_and_Justice
"High Courts Services",Others,https://hcservices.ecourts.gov.in,Ministry_of_Law_and_Justice
