"Organization Title","Organization Type",Url,Ministry
"Department of Sports",Departments,https://yas.gov.in/sports,Ministry_of_Youth_Affairs_and_Sports
"Department of Youth Affairs",Departments,https://yas.gov.in/youth,Ministry_of_Youth_Affairs_and_Sports
"Khelo India - National Programme for Development of Sports",Others,https://kheloindia.gov.in,Ministry_of_Youth_Affairs_and_Sports
"Fit India Movement",Others,https://fitindia.gov.in,Ministry_of_Youth_Affairs_and_Sports
"Nehru Yuva Kendra Sangathan","Autonomous Bodies",https://nyks.nic.in,Ministry_of_Youth_Affairs_and_Sports
"Rajiv Gandhi National Institute of Youth Development","Autonomous Bodies",https://www.rgniyd.gov.in,Ministry_of_Youth_Affairs_and_Sports
"National Service Scheme","Attached / Subordinated Offices",https://nss.gov.in,Ministry_of_Youth_Affairs_and_Sports
"Lakshmibai National Institute of Physical Education","Autonomous Bodies",https://www.lnipe.edu.in,Ministry_of_Youth_Affairs_and_Sports
"National Sports University","Autonomous Bodies",https://nsu.ac.in,Ministry_of_Youth_Affairs_and_Sports
"National Dope Testing Laboratory","Autonomous Bodies",https://ndtlindia.com,Ministry_of_Youth_Affairs_and_Sports
"Lakshmibai National College of Physical Education",Others,https://www.lncpe.gov.in,Ministry_of_Youth_Affairs_and_Sports
"Online Stadia Booking System by Sports Authority of India",Others,https://booksaistadia.gov.in,Ministry_of_Youth_Affairs_and_Sports
"Netaji Subhas National Institute of Sports",Others,https://www.nsnis.org,Ministry_of_Youth_Affairs_and_Sports
"YUVA Portal",Others,https://yuva.gov.in,Ministry_of_Youth_Affairs_and_Sports
"Asmita Portal",Others,https://sfw.kheloindia.gov.in/public/index.php,Ministry_of_Youth_Affairs_and_Sports
"National Sports Federation Portal",Others,https://nsf.yas.gov.in,Ministry_of_Youth_Affairs_and_Sports
"Sports Authority of India","Autonomous Bodies",https://sportsauthorityofindia.nic.in,Ministry_of_Youth_Affairs_and_Sports
MyBharat,Others,https://mybharat.gov.in,Ministry_of_Youth_Affairs_and_Sports
"National Anti Doping Agency","Autonomous Bodies",https://nadaindia.yas.gov.in,Ministry_of_Youth_Affairs_and_Sports
