"Organization Title","Organization Type",Url,Ministry
"Central Board of Film Certification (CBFC), Mumbai","Attached / Subordinated Offices",https://www.cbfcindia.gov.in,Ministry_of_Information_and_Broadcasting
"Photo Division of PIB","Attached / Subordinated Offices",https://photodivision.gov.in,Ministry_of_Information_and_Broadcasting
"Electronic Media Monitoring Center (EMMC), Ministry of Information and Broadcasting","Attached / Subordinated Offices",,Ministry_of_Information_and_Broadcasting
"Broadcast Seva Portal by Ministry of Information and Broadcasting",Others,https://new.broadcastseva.gov.in,Ministry_of_Information_and_Broadcasting
"Employment News","Attached / Subordinated Offices",https://employmentnews.gov.in,Ministry_of_Information_and_Broadcasting
"e - Filing Services, Registrar of Newspaper for India","Attached / Subordinated Offices",https://egov.rni.nic.in,Ministry_of_Information_and_Broadcasting
"Publications Division","Attached / Subordinated Offices",https://www.publicationsdivision.nic.in,Ministry_of_Information_and_Broadcasting
"Press Information Bureau (PIB)","Attached / Subordinated Offices",https://pib.gov.in,Ministry_of_Information_and_Broadcasting
"Office of Registrar of Newspapers for India (RNI)","Attached / Subordinated Offices",https://rni.nic.in,Ministry_of_Information_and_Broadcasting
"National Film Development Corporation (NFDC)","PSUs / JVs / Companies / Societies",https://www.nfdcindia.com,Ministry_of_Information_and_Broadcasting
"Broadcasting Engineering Corporation of India Limited (BECIL)","PSUs / JVs / Companies / Societies",https://www.becil.com,Ministry_of_Information_and_Broadcasting
"Children's Film Society, India","Autonomous Bodies",https://cfsindia.org,Ministry_of_Information_and_Broadcasting
"Directorate of Film Festivals","Autonomous Bodies",https://dff.nic.in,Ministry_of_Information_and_Broadcasting
"Films Division","Autonomous Bodies",https://filmsdivision.org,Ministry_of_Information_and_Broadcasting
"Indian Institute of Mass Communication (IIMC)","Autonomous Bodies",https://iimc.gov.in,Ministry_of_Information_and_Broadcasting
"Prasar Bharati, Broadcasting Corporation of India","Autonomous Bodies",https://prasarbharati.gov.in,Ministry_of_Information_and_Broadcasting
"Press Council of India (PCI)","Autonomous Bodies",https://presscouncil.nic.in,Ministry_of_Information_and_Broadcasting
"Satyajit Ray Film and Television Institute","Autonomous Bodies",https://srfti.ac.in,Ministry_of_Information_and_Broadcasting
"SMS Services, Press Information Bureau (PIB)",Others,https://easynicsms.gov.in,Ministry_of_Information_and_Broadcasting
"Film Facilitation Office (FFO), National Film Development Corporation","PSUs / JVs / Companies / Societies",https://ffo.gov.in/en,Ministry_of_Information_and_Broadcasting
"Doordarshan of India News",Others,https://ddnews.gov.in,Ministry_of_Information_and_Broadcasting
"Directorate of Horticulture, Bhubaneswar",Others,https://ddkbbsr.gov.in,Ministry_of_Information_and_Broadcasting
"News on All India Radio",Others,https://newsonair.gov.in,Ministry_of_Information_and_Broadcasting
"PM India Webcast",Others,https://pmindiawebcast.nic.in,Ministry_of_Information_and_Broadcasting
"Central Bureau of Communication","Attached / Subordinated Offices",https://cbcindia.gov.in,Ministry_of_Information_and_Broadcasting
"Dynamics 365 Business Central",Others,https://cbcerp.gov.in,Ministry_of_Information_and_Broadcasting
"New Media Wing","Attached / Subordinated Offices",,Ministry_of_Information_and_Broadcasting
"Film and Television Institute of India, Pune","Autonomous Bodies",https://ftii.ac.in,Ministry_of_Information_and_Broadcasting
"Indian Information Service",Others,https://iis.mib.gov.in,Ministry_of_Information_and_Broadcasting
"Output Outcome Monitoring Framework",Others,https://oomf.mib.gov.in,Ministry_of_Information_and_Broadcasting
"Performance Dashboard",Others,https://mib.dashboard.nic.in,Ministry_of_Information_and_Broadcasting
"International Film Festival of India",Others,https://www.iffigoa.org,Ministry_of_Information_and_Broadcasting
"E-Cinepramaan, Central Board of Film Certification",Others,https://www.ecinepramaan.gov.in,Ministry_of_Information_and_Broadcasting
"Press Information Bureau Archive",Others,https://archive.pib.gov.in,Ministry_of_Information_and_Broadcasting
"Press Information Bureau Factcheck",Others,https://factcheck.pib.gov.in,Ministry_of_Information_and_Broadcasting
"New India Samachar",Others,https://newindiasamachar.pib.gov.in,Ministry_of_Information_and_Broadcasting
"National Video Gateway of Bharat",Others,https://navigatebharat.gov.in,Ministry_of_Information_and_Broadcasting
"Press Registrar General of India",Others,https://prgi.gov.in,Ministry_of_Information_and_Broadcasting
"Press Sewa Portal",Others,https://presssewa.prgi.gov.in,Ministry_of_Information_and_Broadcasting
