"Organization Title","Organization Type",Url,Ministry
"India Meteorological Department (IMD)","Attached / Subordinated Offices",https://mausam.imd.gov.in,Ministry_of_Earth_Sciences
"International Symposium on the Indian Ocean - 30 Nov. - 4 Dec. 2015 at Goa",Others,https://io50.incois.gov.in,Ministry_of_Earth_Sciences
"Centre for Marine Living Resources and Ecology (CMLRE)","Attached / Subordinated Offices",https://www.cmlre.gov.in,Ministry_of_Earth_Sciences
"National Centre for Seismology (NCS)","Attached / Subordinated Offices",https://seismo.gov.in,Ministry_of_Earth_Sciences
"System of Air Quality forecasting and Research (SAFAR), Pune",Others,,Ministry_of_Earth_Sciences
"Customized Rainfall Information System, Hydromet Division, India Meteorological Department",Others,https://hydro.imd.gov.in,Ministry_of_Earth_Sciences
"Indian Institute of Tropical Meteorology (IITM)","Autonomous Bodies",https://www.tropmet.res.in,Ministry_of_Earth_Sciences
"Indian National Centre for Ocean Information Services (INCOIS)","Autonomous Bodies",https://incois.gov.in,Ministry_of_Earth_Sciences
"National Centre for Earth Science Studies (NCESS)","Autonomous Bodies",https://ncess.gov.in,Ministry_of_Earth_Sciences
"National Centre for Polar and Ocean Research (NCPOR)","Autonomous Bodies",https://ncpor.res.in,Ministry_of_Earth_Sciences
"National Institute of Ocean Technology","Autonomous Bodies",https://www.niot.res.in,Ministry_of_Earth_Sciences
"MAUSAM - Quarterly Journal of Meteorology, Hydrology and Geophysics",Others,https://metnet.imd.gov.in/imdmausam,Ministry_of_Earth_Sciences
"METNET : An e-Governance Intra-IMD Portal, New Delhi",Others,https://metnet.imd.gov.in,Ministry_of_Earth_Sciences
"Regional Meteorological Centre, New Delhi",Others,https://amssdelhi.gov.in,Ministry_of_Earth_Sciences
"Regional Meteorological Centre, Mumbai",Others,https://mausam.imd.gov.in/mumbai,Ministry_of_Earth_Sciences
"Regional Meteorological Centre, Kolkata",Others,https://mausam.imd.gov.in/kolkata,Ministry_of_Earth_Sciences
"Meteorological Centre, Ahmedabad",Others,https://mausam.imd.gov.in/ahmedabad,Ministry_of_Earth_Sciences
"Meteorological Center, Bengaluru",Others,https://mausam.imd.gov.in/bengaluru,Ministry_of_Earth_Sciences
"Meteorological Center, Gangtok",Others,https://mausam.imd.gov.in/gangtok,Ministry_of_Earth_Sciences
"Meteorological Centre, Thiruvananthapuram",Others,https://mausam.imd.gov.in/thiruvananthapuram,Ministry_of_Earth_Sciences
"Meteorological Centre, Hyderabad",Others,https://imdhyderabad.gov.in,Ministry_of_Earth_Sciences
"Meteorological Centre, Shimla",Others,https://mausam.imd.gov.in/shimla,Ministry_of_Earth_Sciences
"Meteorological Centre, Goa",Others,https://mausam.imd.gov.in/goa,Ministry_of_Earth_Sciences
"Meteorological Center, Pune",Others,https://imdpune.gov.in,Ministry_of_Earth_Sciences
"Agricultural Meteorology Division",Others,https://www.imdagrimet.gov.in,Ministry_of_Earth_Sciences
"Meteorological Centre, Bhubaneswar",Others,https://mausam.imd.gov.in/bhubaneswar,Ministry_of_Earth_Sciences
"Meteorological Center, Raipur",Others,https://mausam.imd.gov.in/raipur,Ministry_of_Earth_Sciences
"Regional Meteorological Centre, Chennai",Others,https://mausam.imd.gov.in/chennai,Ministry_of_Earth_Sciences
"Regional Meteorological Centre, Nagpur",Others,https://www.imdnagpur.gov.in,Ministry_of_Earth_Sciences
"Regional Specialized Meteorological Centre (RSMC) for Tropical Cyclones over North Indian Ocean",Others,https://rsmcnewdelhi.imd.gov.in,Ministry_of_Earth_Sciences
"Regional Meteorological Centre, Guwahati",Others,https://mausam.imd.gov.in/guwahati,Ministry_of_Earth_Sciences
"Positional Astronomy Centre (PAC), Kolkata",Others,https://packolkata.gov.in,Ministry_of_Earth_Sciences
"National Centre for Medium Range Weather Forecasting (NCMRWF)","Attached / Subordinated Offices",https://www.ncmrwf.gov.in,Ministry_of_Earth_Sciences
"Indian National Tsunami Early Warning System",Others,https://tsunami.incois.gov.in,Ministry_of_Earth_Sciences
"National Centre for Coastal Research","Attached / Subordinated Offices",https://www.nccr.gov.in,Ministry_of_Earth_Sciences
