"Organization Title","Organization Type",Url,Ministry
"Department of Health Research",Departments,https://dhr.gov.in,Ministry_of_Health_and_Family_Welfare
"Department of Health and Family Welfare",Departments,https://main.mohfw.gov.in/organisation/Departments-of-Health-and-Family-Welfare,Ministry_of_Health_and_Family_Welfare
"ALL INDIA PRE-MEDICAL SCHOLARSHIP TEST (SECONDARY) - 2021",Others,https://www.aipmstsecondary.co.in,Ministry_of_Health_and_Family_Welfare
"Directorate General of Health Services (DGHS)","Attached / Subordinated Offices",https://dghs.gov.in,Ministry_of_Health_and_Family_Welfare
"All India Institute of Hygiene and Public Health (AIIH and PH)","Academies / Institutions",https://aiihph.gov.in,Ministry_of_Health_and_Family_Welfare
"National Institute of Biologicals, Noida, Uttar Pradesh","Academies / Institutions",https://nib.gov.in,Ministry_of_Health_and_Family_Welfare
"Food Safety and Standards Authority of India (FSSAI)","Statutory Bodies",https://fssai.gov.in,Ministry_of_Health_and_Family_Welfare
"Indian Nursing Council","Statutory Bodies",https://indiannursingcouncil.org,Ministry_of_Health_and_Family_Welfare
"Pharmacy Council of India","Statutory Bodies",https://www.pci.nic.in,Ministry_of_Health_and_Family_Welfare
"National Leprosy Eradication Programme",Others,"https://dghs.gov.in/content/1349_3_NationalLeprosyEradicationProgramme.aspx#:~:text=The%20National%20Leprosy%20Control%20Programme,in%20reducing%20the%20disease%20burden.",Ministry_of_Health_and_Family_Welfare
"National Centre for Disease Control",Others,https://ncdc.gov.in/index1.php?lang=1&level=1&sublinkid=703&lid=550,Ministry_of_Health_and_Family_Welfare
"National Ethics Committee Registry for Biomedical and Health Research (NECRBHR)","Commissions/ Committees/ Missions",https://naitik.gov.in,Ministry_of_Health_and_Family_Welfare
"National Health Authority",Others,https://www.pmjay.gov.in,Ministry_of_Health_and_Family_Welfare
"Central Drugs Standard Control Organization (CDSCO), Online Application for Licensing",Others,https://www.cdscoonline.gov.in,Ministry_of_Health_and_Family_Welfare
"Aarogya Setu Mobile App - a Bluetooth-based COVID-19 Tracker",Others,https://www.mygov.in/aarogya-setu-app,Ministry_of_Health_and_Family_Welfare
"The Pre-Conception and Pre-Natal Diagnostic Techniques, New Delhi",Others,https://pndt.gov.in,Ministry_of_Health_and_Family_Welfare
"National Institute of Immunohaematology, ICMR, Mumbai",Others,https://www.niih.org.in,Ministry_of_Health_and_Family_Welfare
"National Board of Examinations","PSUs / JVs / Companies / Societies",https://www.natboard.edu.in,Ministry_of_Health_and_Family_Welfare
"Central Medical Services Society (CMSS)",Others,https://cmss.gov.in,Ministry_of_Health_and_Family_Welfare
"Central Government Health Scheme (CGHS)",Others,https://cghs.gov.in,Ministry_of_Health_and_Family_Welfare
"Central Institute of Psychiatry (CIP)","Attached / Subordinated Offices",https://cipranchi.nic.in,Ministry_of_Health_and_Family_Welfare
"e-Dantseva: National Oral Health Programme (NOHP)",Others,https://edantseva.gov.in,Ministry_of_Health_and_Family_Welfare
"Food Safety Compliance System &#40;FoSCoS&#41;",Others,https://foscos.fssai.gov.in,Ministry_of_Health_and_Family_Welfare
"Regional Resource Centre for North Eastern States, Guwahati, Assam",Others,https://rrcnes.gov.in,Ministry_of_Health_and_Family_Welfare
"Ministry of Health and Family Welfare",Others,https://mohfw.gov.in,Ministry_of_Health_and_Family_Welfare
"National AIDS Control Organisation (NACO), Department of AIDS Control","Attached / Subordinated Offices",https://www.naco.gov.in,Ministry_of_Health_and_Family_Welfare
"Central Drugs Standard Control Organization (CDSCO)","PSUs / JVs / Companies / Societies",https://cdsco.gov.in,Ministry_of_Health_and_Family_Welfare
"Indian Pharmacopoeia Commission (IPC)","Commissions/ Committees/ Missions",https://ipc.gov.in,Ministry_of_Health_and_Family_Welfare
"The Clinical Establishments (Registration and Regulation) Act, 2010, New Delhi",Others,https://clinicalestablishments.gov.in,Ministry_of_Health_and_Family_Welfare
