"Organization Title","Organization Type",Url,Ministry
"Pawan Hans Limited (PHL)","PSUs / JVs / Companies / Societies",https://www.pawanhans.co.in,Ministry_of_Civil_Aviation
"Aircraft Accident Investigation Bureau (AAIB), India","Attached / Subordinated Offices",https://aaib.gov.in,Ministry_of_Civil_Aviation
"Bureau of Civil Aviation Security (BCAS)","Attached / Subordinated Offices",https://bcasindia.gov.in,Ministry_of_Civil_Aviation
"Airports Authority of India (AAI)","PSUs / JVs / Companies / Societies",https://www.aai.aero,Ministry_of_Civil_Aviation
"Directorate General of Civil Aviation (DGCA)","Attached / Subordinated Offices",https://www.dgca.gov.in,Ministry_of_Civil_Aviation
"AirSewa - Online Flight Details, Airport Information and Grievance Redressal",Others,https://airsewa.gov.in,Ministry_of_Civil_Aviation
"Airports Economic Regulatory Authority (AERA)","Statutory Bodies",https://aera.gov.in,Ministry_of_Civil_Aviation
"Indira Gandhi Rashtriya Uran Academy (IGRUA)","Autonomous Bodies",https://igrua.gov.in,Ministry_of_Civil_Aviation
"Digital Sky Portal",Others,https://digitalsky.dgca.gov.in,Ministry_of_Civil_Aviation
"Bureau of Civil Aviation Security (BCAS)",Others,https://ebcas.gov.in,Ministry_of_Civil_Aviation
"Hotel Corporation of India Limited","PSUs / JVs / Companies / Societies",https://www.centaurhotels.com,Ministry_of_Civil_Aviation
