"Organization Title","Organization Type",Url,Ministry
"Department of Fertilizers",Departments,https://fert.nic.in,Ministry_of_Chemicals_and_Fertilizers
"Department of Chemicals and Petrochemicals",Departments,https://chemicals.gov.in,Ministry_of_Chemicals_and_Fertilizers
"Department of Pharmaceuticals",Departments,https://pharmaceuticals.gov.in,Ministry_of_Chemicals_and_Fertilizers
"e-Urvarak - Dashboards of Fertilizer Requirement, Sales and Stock at National, State and District levels",Others,https://urvarak.nic.in,Ministry_of_Chemicals_and_Fertilizers
"Hindustan Insecticides Limited (HIL)","PSUs / JVs / Companies / Societies",https://www.hil.gov.in,Ministry_of_Chemicals_and_Fertilizers
"Krishak Bharati Cooperative Limited (KRIBHCO)",Others,https://www.kribhco.net,Ministry_of_Chemicals_and_Fertilizers
"Central Institute of Plastics Engineering and Technology (CIPET)",Others,https://www.cipet.gov.in,Ministry_of_Chemicals_and_Fertilizers
"National Institute of Pharmaceutical Education and Research (NIPER),Mohali","Academies / Institutions",https://niper.gov.in,Ministry_of_Chemicals_and_Fertilizers
"Fertilizer Corporation of India Limited (FCIL)","PSUs / JVs / Companies / Societies",https://fertcorpindia.nic.in,Ministry_of_Chemicals_and_Fertilizers
"Madras Fertilizers Limited (MFL)","PSUs / JVs / Companies / Societies",https://www.madrasfert.co.in,Ministry_of_Chemicals_and_Fertilizers
"FCI Aravali Gypsum and Minerals India Limited (FAGMIL)","PSUs / JVs / Companies / Societies",https://fagmil.nic.in,Ministry_of_Chemicals_and_Fertilizers
"Projects and Development India Limited (PDIL)","PSUs / JVs / Companies / Societies",https://www.pdilin.com,Ministry_of_Chemicals_and_Fertilizers
"National Institute of Pharmaceutical Education and Research (NIPER) - Ahmedabad","Academies / Institutions",https://niperahm.ac.in,Ministry_of_Chemicals_and_Fertilizers
"National Institute of Pharmaceutical Education and Research (NIPER), Guwahati","Academies / Institutions",https://niperguwahati.ac.in,Ministry_of_Chemicals_and_Fertilizers
"National Institute of Pharmaceutical Education and Research (NIPER), Hyderabad","Academies / Institutions",,Ministry_of_Chemicals_and_Fertilizers
"National Fertilizers Limited (NFL)","PSUs / JVs / Companies / Societies",https://www.nationalfertilizers.com,Ministry_of_Chemicals_and_Fertilizers
"National Institute of Pharmaceutical Education and Research (NIPER), Kolkata","Academies / Institutions",https://www.niperkolkata.edu.in,Ministry_of_Chemicals_and_Fertilizers
"National lnstitute of Pharmaceutical Education and Research (NIPER),Hajipur","Academies / Institutions",https://www.niperhajipur.ac.in,Ministry_of_Chemicals_and_Fertilizers
"Jan Aushadhi - Bureau of Pharma PSUs of India (BPPI)",Others,https://janaushadhi.gov.in,Ministry_of_Chemicals_and_Fertilizers
"Rashtriya Chemicals and Fertilizers Limited (RCF)","PSUs / JVs / Companies / Societies",https://www.rcfltd.com,Ministry_of_Chemicals_and_Fertilizers
"National Institute of Pharmaceutical Education and Research (NIPER), Rae Bareli","Academies / Institutions",https://niperraebareli.edu.in,Ministry_of_Chemicals_and_Fertilizers
"Hindustan Fluorocarbons Limited (HFL), Hyderabad","PSUs / JVs / Companies / Societies",,Ministry_of_Chemicals_and_Fertilizers
"National Pharmaceutical Pricing Authority (NPPA)","Attached / Subordinated Offices",https://www.nppaindia.nic.in,Ministry_of_Chemicals_and_Fertilizers
"Karnataka Antibiotics and Pharmaceuticals Limited (KAPL), Bangalore","PSUs / JVs / Companies / Societies",https://www.kaplindia.com,Ministry_of_Chemicals_and_Fertilizers
"Indian Drugs and Pharmaceuticals Limited (IDPL)","PSUs / JVs / Companies / Societies",,Ministry_of_Chemicals_and_Fertilizers
"Hindustan Antibiotics Limited (HAL)","PSUs / JVs / Companies / Societies",https://hindantibiotics.in,Ministry_of_Chemicals_and_Fertilizers
"Brahmaputra Valley Fertilizer Corporation Limited (BVFCL)","PSUs / JVs / Companies / Societies",https://bvfcl.com,Ministry_of_Chemicals_and_Fertilizers
"Bengal Chemicals and Pharmaceuticals Limited (BCPL)","PSUs / JVs / Companies / Societies",https://bengalchemicals.co.in,Ministry_of_Chemicals_and_Fertilizers
"The Fertilizers and Chemicals Travancore Limited (FACT)","PSUs / JVs / Companies / Societies",https://fact.co.in,Ministry_of_Chemicals_and_Fertilizers
"Hindustan Organic Chemicals Limited (HOCL)","PSUs / JVs / Companies / Societies",https://www.hoclindia.com,Ministry_of_Chemicals_and_Fertilizers
"Institute of Pesticides Formulation Technology (IPFT)",Others,https://ipft.gov.in,Ministry_of_Chemicals_and_Fertilizers
"Ramagundam Fertilizers and Chemicals Limited (RFCL)","PSUs / JVs / Companies / Societies",https://www.rfcl.co.in,Ministry_of_Chemicals_and_Fertilizers
"Talcher Fertilizer LTD. (TFL)","PSUs / JVs / Companies / Societies",https://tflonline.co.in,Ministry_of_Chemicals_and_Fertilizers
"Hindustan Urvarak & Rasayan Ltd. (HURL)","PSUs / JVs / Companies / Societies",https://hurl.net.in,Ministry_of_Chemicals_and_Fertilizers
"Orissa Drugs & Chemicals Limited","PSUs / JVs / Companies / Societies",https://odcl.nic.in,Ministry_of_Chemicals_and_Fertilizers
