"Organization Title","Organization Type",Url,Ministry
"Indian Culture Portal, National Virtual Library of India, Ministry of Culture",Others,https://indianculture.gov.in,Ministry_of_Culture
"eProcurement Portal of Ministry of Defence",Others,https://defproc.gov.in,Ministry_of_Culture
"Central Institute of Higher Tibetan Studies, Sarnath, Uttar Pradesh","Academies / Institutions",https://www.cihts.ac.in,Ministry_of_Culture
"National Library","Attached / Subordinated Offices",https://nli.gov.in,Ministry_of_Culture
"Archaeological Survey of India (ASI)","Attached / Subordinated Offices",https://asi.nic.in,Ministry_of_Culture
"Central Secretariat Library (CSL)",Others,https://csl.nic.in,Ministry_of_Culture
"Central Reference Library","Attached / Subordinated Offices",https://www.crlindia.gov.in,Ministry_of_Culture
"National Museum, New Delhi","Attached / Subordinated Offices",https://nationalmuseumindia.gov.in,Ministry_of_Culture
"Anthropological Survey of India","Attached / Subordinated Offices",https://ansi.gov.in,Ministry_of_Culture
"Centre for Cultural Resources and Training (CCRT)","Autonomous Bodies",https://ccrtindia.gov.in,Ministry_of_Culture
"Delhi Public Library","Autonomous Bodies",https://dpl.gov.in,Ministry_of_Culture
"Gandhi Smriti and Darshan Samiti (GSDS)","Autonomous Bodies",https://gandhismriti.gov.in,Ministry_of_Culture
"Indira Gandhi National Centre for the Arts (IGNCA)","Autonomous Bodies",https://ignca.gov.in,Ministry_of_Culture
"Indira Gandhi Rashtriya Manav Sangrahalaya","Autonomous Bodies",https://igrms.gov.in,Ministry_of_Culture
"Kalakshetra Foundation, Chennai","Autonomous Bodies",https://kalakshetra.in,Ministry_of_Culture
"Khuda Bakhsh Oriental Public Library","Autonomous Bodies",https://kblibrary.bih.nic.in,Ministry_of_Culture
"Lalit Kala Akademi, New Delhi","Autonomous Bodies",https://lalitkala.gov.in,Ministry_of_Culture
"Maulana Abul Kalam Azad Institute of Asian Studies (MAKAIAS)","Autonomous Bodies",,Ministry_of_Culture
"National Council of Science Museums (NCSM)","Autonomous Bodies",https://ncsm.gov.in,Ministry_of_Culture
"National Culture Fund (NCF)","Autonomous Bodies",https://ncf.nic.in,Ministry_of_Culture
"National Gallery of Modern Art (NGMA), New Delhi","Autonomous Bodies",,Ministry_of_Culture
