"Organization Title","Organization Type",Url,Ministry
"Department of Defence",Departments,https://www.mod.gov.in/dod,Ministry_of_Defence
"Department of Defence Research & Development",Departments,https://www.drdo.gov.in,Ministry_of_Defence
"Department of Defence Production",Departments,https://ddpmod.gov.in,Ministry_of_Defence
"Department of Ex-Servicemen Welfare",Departments,https://www.desw.gov.in,Ministry_of_Defence
"National War Memorial of India",Others,https://nationalwarmemorial.gov.in,Ministry_of_Defence
"Director General of Defence Estates(DGDE), Ministry of Defence","Attached / Subordinated Offices",https://www.dgde.gov.in,Ministry_of_Defence
"Gallantry Awards",Others,https://gallantryawards.gov.in,Ministry_of_Defence
"Border Roads Organisation (BRO)","Attached / Subordinated Offices",https://bro.gov.in,Ministry_of_Defence
"Jawahar Institute of Mountaineering and Winter Sports","Academies / Institutions",https://www.jawaharinstitutepahalgam.com,Ministry_of_Defence
"Centre for Joint Warfare Studies (CENJOWS)",Others,https://cenjows.in,Ministry_of_Defence
"National Defence Academy (NDA)",Others,https://nda.nic.in,Ministry_of_Defence
"National Academy of Defence Production (NADP), Nagpur",Others,https://ddpdoo.gov.in/units/NADP,Ministry_of_Defence
"National Academy of Defence Financial Management (NADFM), Pune, Maharashtra","Academies / Institutions",https://nadfm.nic.in,Ministry_of_Defence
"Rashtriya Indian Military College (RIMC), Uttarakhand","Academies / Institutions",https://rimc.gov.in,Ministry_of_Defence
"Defence Services Staff College, Wellington","Academies / Institutions",https://www.dssc.gov.in,Ministry_of_Defence
"Cateen Stores Department","Attached / Subordinated Offices",https://www.csdindia.gov.in,Ministry_of_Defence
"Indian Navy",Others,https://indiannavy.nic.in,Ministry_of_Defence
"National Cadet Corps (NCC)",Others,https://indiancc.nic.in,Ministry_of_Defence
"Make in India Defence Production",Others,https://makeinindiadefence.gov.in,Ministry_of_Defence
"The Directorate General of Aeronautical Quality Assurance","Attached / Subordinated Offices",https://dgaeroqa.gov.in,Ministry_of_Defence
"Ex-Servicemen Contributory Health Scheme (ECHS)",Others,https://echs.gov.in,Ministry_of_Defence
"Defence Exports Promotion, Ministry of Defence",Others,https://www.defenceexim.gov.in,Ministry_of_Defence
"Rifle Factory Ishapore, West Bengal",Others,https://ddpdoo.gov.in/units/RFI,Ministry_of_Defence
"Hindustan Aeronautics Limited (HAL)","PSUs / JVs / Companies / Societies",https://www.hal-india.co.in,Ministry_of_Defence
"Integrated Defence Staff (IDS)",Others,https://ids.nic.in,Ministry_of_Defence
"Chief Administrative Officer (CAOMOD)",Others,https://caomod.gov.in,Ministry_of_Defence
"Bharat Earth Movers Limited (BEML)","PSUs / JVs / Companies / Societies",https://www.bemlindia.in,Ministry_of_Defence
"Garden Reach Ship Builders and Engineers Limited (GRSE)","PSUs / JVs / Companies / Societies",https://grse.in,Ministry_of_Defence
"Principal Controller of Defence Accounts (R & D), Hyderabad",Others,https://cdarndhyd.gov.in,Ministry_of_Defence
"Hindustan Shipyard Limited (HSL)","PSUs / JVs / Companies / Societies",https://www.hslvizag.in,Ministry_of_Defence
"Mishra Dhatu Nigam Limited (MIDHANI)","PSUs / JVs / Companies / Societies",https://midhani-india.in,Ministry_of_Defence
"Bharat Electronics Limited (BEL)","PSUs / JVs / Companies / Societies",https://bel-india.in,Ministry_of_Defence
"Directorate of Standardisation, New Delhi","Attached / Subordinated Offices",https://ddpdos.gov.in,Ministry_of_Defence
"Controller General of Defence Accounts (CGDA)","Attached / Subordinated Offices",https://cgda.nic.in,Ministry_of_Defence
"Mazagon Dock Shipbuilders Limited","PSUs / JVs / Companies / Societies",https://mazagondock.in,Ministry_of_Defence
